City,Latitude,Longtitude
Addison,41.987184,84.345921
Adrian,41.896526,84.037827
Ahmeek,47.297852,88.397141
Akron,43.567055,83.515682
Alanson,45.441563,84.787012
Albion,42.246741,84.753299
Algonac,42.62176,82.533502
Allegan,42.528314,85.851685
Allendale,42.98319,85.944569
Allen,41.958016,84.766973
Allen_Park,42.254788,83.210277
Alma,43.3784,84.659378
Almont,42.921396,83.044388
Alpena,45.064803,83.441255
Alpha,46.044786,88.378419
Ann_Arbor,42.274488,83.739261
Applegate,43.355777,82.639751
Argentine,42.785381,83.826403
Armada,42.843535,82.881846
Ashley,43.187002,84.477053
Athens,42.085906,85.234793
Atlanta,45.000491,84.150938
Auburn_Hills,42.661782,83.243079
Auburn,43.602881,84.073972
Au_Gres,44.043555,83.688966
Augusta,42.33579,85.352423
Au_Sable,44.411134,83.337346
Bad_Axe,43.802718,82.999772
Baldwin,43.896933,85.852431
Bancroft,42.876538,84.06541
Bangor,42.313359,86.113266
Baraga,46.778786,88.487985
Barnes_Lake-Millers_Lake,43.18209,83.308352
Baroda,41.955691,86.487634
Barryton,43.750278,85.145369
Barton_Hills,42.317737,83.755337
Battle_Creek,42.312147,85.204036
Bay_City,43.591973,83.8895
Beal_City,43.66988,84.90979
Bear_Lake,44.421813,86.14686
Beaverton,43.881722,84.487567
Beecher,43.087476,83.702627
Beechwood,42.799359,86.121335
Belding,43.096533,85.230543
Bellaire,44.977478,85.205474
Belleville,42.203439,83.48223
Bellevue,42.445088,85.018689
Benton_Harbor,42.11114,86.448226
Benton_Heights,42.119306,86.418818
Benzonia,44.618405,86.099819
Berkley,42.497035,83.185326
Berrien_Springs,41.947225,86.338432
Bessemer,46.478024,90.051426
Beulah,44.630292,86.094284
Beverly_Hills,42.524635,83.233092
Big_Bay,46.813914,87.725745
Big_Rapids,43.698919,85.481208
Bingham_Farms,42.514982,83.277948
Birch_Run,43.250793,83.789649
Birmingham,42.544784,83.215279
Blissfield,41.832454,83.864316
Bloomfield_Hills,42.574088,83.24417
Bloomfield_Township,42.576333,83.266983
Bloomingdale,42.383284,85.956678
Boyne_City,45.212248,85.013961
Boyne_Falls,45.167193,84.915015
Breckenridge,43.408312,84.476299
Breedsville,42.347098,86.074157
Bridgeport,43.375889,83.892078
Bridgman,41.94162,86.559701
Brighton,42.526576,83.783835
Britton,41.986312,83.831808
Bronson,41.873485,85.194119
Brooklyn,42.10649,84.247276
Brown_City,43.212,82.988632
Brownlee_Park,42.323447,85.13985
Buchanan,41.827518,86.361405
Buckley,44.502615,85.675698
Buena_Vista,43.415175,83.902221
Burlington,42.105991,85.080831
Burr_Oak,41.846497,85.318788
Burt,43.243308,83.910002
Burton,42.991027,83.635402
Byron_Center,42.810378,85.72545
Byron,42.823394,83.943903
Cadillac,44.250962,85.413696
Caledonia,42.789731,85.513943
Calumet,47.24736,88.454557
Camden,41.754866,84.756998
Canada_Creek_Ranch,45.165517,84.206261
Canadian_Lakes,43.582551,85.305862
Canton,42.312538,83.475053
Capac,43.011878,82.928136
Carleton,42.057581,83.389748
Carney,45.587907,87.554156
Caro,43.490364,83.397735
Carrollton,43.459475,83.93953
Carson_City,43.177519,84.846916
Carsonville,43.42566,82.673937
Caseville,43.943364,83.272238
Casnovia,43.234717,85.788396
Caspian,46.063738,88.628795
Cass_City,43.599343,83.176367
Cassopolis,41.910713,86.007885
Cedar_Springs,43.222349,85.551831
Cement_City,42.069269,84.329845
Center_Line,42.479137,83.024494
Central_Lake,45.068751,85.260838
Centreville,41.923035,85.527414
Charlevoix,45.316572,85.258042
Charlotte,42.560441,84.834696
Chatham,46.346889,86.928198
Cheboygan,45.643727,84.478141
Chelsea,42.315756,84.019225
Chesaning,43.184012,84.117655
Clare,43.821951,84.765384
Clarksville,42.840699,85.243206
Clawson,42.535534,83.151128
Clayton,41.863526,84.235275
Clifford,43.314193,83.180261
Climax,42.237493,85.33697
Clinton,42.580234,82.917053
Clio,43.178175,83.736059
Coldwater,41.942794,85.002533
Coleman,43.757474,84.586124
Coloma,42.186617,86.307701
Colon,41.955853,85.322522
Columbiaville,43.156997,83.409048
Comstock_Northwest,42.32094,85.516756
Comstock_Park,43.042325,85.676731
Concord,42.177122,84.645528
Constantine,41.839589,85.66468
Coopersville,43.065055,85.936206
Copemish,44.480596,85.922832
Copper_City,47.284413,88.387548
